"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Elbflorenz 2006";"false";"04-09-2022";"17:00";""
"handball.net";"TuSEM Essen";"true";"11-09-2022";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"17-09-2022";"19:00";""
"handball.net";"TSV Bayer Dormagen";"true";"23-09-2022";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"01-10-2022";"19:30";""
"handball.net";"HC Empor Rostock";"true";"07-10-2022";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"false";"23-10-2022";"15:55";""
"handball.net";"HSG Nordhorn-Lingen";"true";"28-10-2022";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"02-11-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"05-11-2022";"19:30";""
"handball.net";"TuS N-Lübbecke";"false";"11-11-2022";"19:30";""
"handball.net";"HSG Konstanz";"false";"18-11-2022";"20:00";""
"handball.net";"ThSV Eisenach";"true";"27-11-2022";"17:00";""
"handball.net";"SG BBM Bietigheim";"false";"02-12-2022";"19:30";""
"handball.net";"1. VfL Potsdam";"true";"10-12-2022";"19:30";""
"handball.net";"HSC 2000 Coburg";"false";"14-12-2022";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"18-12-2022";"17:00";""
"handball.net";"Eulen Ludwigshafen";"false";"26-12-2022";"16:00";""
"handball.net";"TV Großwallstadt";"true";"04-02-2023";"19:30";""
"handball.net";"HC Elbflorenz 2006";"true";"10-02-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"22-02-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"25-02-2023";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"05-03-2023";"17:00";""
"handball.net";"HC Empor Rostock";"false";"19-03-2023";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"26-03-2023";"17:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"02-04-2023";"17:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"08-04-2023";"19:30";""
"handball.net";"TuS N-Lübbecke";"true";"16-04-2023";"17:00";""
"handball.net";"HSG Konstanz";"true";"21-04-2023";"19:30";""
"handball.net";"ThSV Eisenach";"false";"05-05-2023";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"true";"09-05-2023";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"12-05-2023";"19:30";""
"handball.net";"1. VfL Potsdam";"false";"17-05-2023";"19:00";""
"handball.net";"HSC 2000 Coburg";"true";"20-05-2023";"19:30";""
"handball.net";"VfL Eintracht Hagen";"false";"26-05-2023";"19:30";""
"handball.net";"TuSEM Essen";"false";"30-05-2023";"19:30";""
"handball.net";"Eulen Ludwigshafen";"true";"03-06-2023";"17:00";""
"handball.net";"TV Großwallstadt";"false";"07-06-2023";"19:00";""
