"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball SG Soest 2";"false";"11-09-2022";"15:30";"Rüthener Straße, Soest"
"handball.net";"ASV Hamm-Westfalen 2";"true";"18-09-2022";"18:00";"Am Südbad 7, Hamm"
"handball.net";"VfL 1854 Kamen Corp.";"false";"24-09-2022";"14:00";"Am Schwimmbad, Kamen"
"handball.net";"Hammer SC 3";"true";"23-10-2022";"15:00";"Am Südbad 7, Hamm"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"06-11-2022";"18:00";"Am Südbad 7, Hamm"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"12-11-2022";"16:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"SGH Unna-Massen 2";"false";"10-12-2022";"15:00";"Iserlohner Straße 14, Unna"
"handball.net";"Soester TV 2";"true";"15-01-2023";"16:00";"Am Südbad 7, Hamm"
"handball.net";"RSV Altenbögge-Bönen";"false";"22-01-2023";"12:00";"Pestalozzistraße, Bönen"
"handball.net";"HSG Handball SG Soest 2";"true";"29-01-2023";"15:30";"Heideweg 4, Hamm"
"handball.net";"ASV Hamm-Westfalen 2";"false";"05-02-2023";"18:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"VfL 1854 Kamen Corp.";"true";"12-02-2023";"18:00";"Am Südbad 7, Hamm"
"handball.net";"Hammer SC 3";"false";"05-03-2023";"15:00";"Heideweg 4, Hamm"
"handball.net";"TuS Eintracht 1920 Overberge";"false";"19-03-2023";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"26-03-2023";"14:00";"Am Südbad 7, Hamm"
"handball.net";"Soester TV 2";"false";"22-04-2023";"15:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"SGH Unna-Massen 2";"true";"30-04-2023";"23:00";"Am Südbad 7, Hamm"
"handball.net";"RSV Altenbögge-Bönen";"true";"13-05-2023";"18:00";"Am Südbad 7, Hamm"
