"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG LoLa";"true";"18-09-2022";"17:30";"Ringstraße 2, Wald-Michelbach"
"handball.net";"HSG Langen";"false";"25-09-2022";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HC VfL Heppenheim";"true";"01-10-2022";"17:00";"Ringstraße 2, Wald-Michelbach"
"handball.net";"SV Erbach";"false";"07-10-2022";"19:30";"Ortsstraße 5, Heppenheim"
"handball.net";"TGS Walldorf II";"false";"16-10-2022";"18:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"05-11-2022";"17:00";"Ringstraße 2, Wald-Michelbach"
"handball.net";"SG Egelsbach";"false";"12-11-2022";"17:30";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Fürth/Krumb.";"true";"19-11-2022";"17:00";"Ringstraße 2, Wald-Michelbach"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"27-11-2022";"18:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"HSG Bieberau-Modau";"false";"10-12-2022";"17:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"FSG LoLa";"false";"15-01-2023";"18:00";"Biedensandstraße, Lampertheim"
"handball.net";"HSG Langen";"true";"21-01-2023";"17:15";"Ringstraße 2, Wald-Michelbach"
"handball.net";"HC VfL Heppenheim";"false";"05-02-2023";"18:00";"In den langen Äckern, Heppenheim"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"05-03-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"12-03-2023";"17:00";"Schulstraße 10, Fürth"
"handball.net";"SG Egelsbach";"true";"19-03-2023";"17:30";"Ringstraße 2, Wald-Michelbach"
"handball.net";"SV Erbach";"true";"30-03-2023";"20:00";"Ringstraße 2, Wald-Michelbach"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"02-04-2023";"17:30";"Ringstraße 2, Wald-Michelbach"
"handball.net";"TGS Walldorf II";"true";"16-04-2023";"16:00";"Ringstraße 2, Wald-Michelbach"
"handball.net";"HSG Bieberau-Modau";"true";"29-04-2023";"19:00";"Ringstraße 2, Wald-Michelbach"
