"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"23-10-2022";"13:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Goldstein/Schwanh.";"true";"05-11-2022";"16:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"SV Bad Camberg";"true";"12-11-2022";"18:15";"Schulstraße 100, Hattersheim"
"handball.net";"TV Idstein";"false";"20-11-2022";"16:00";"Am Hexenturm 17, Idstein"
"handball.net";"JSGmB MT-Ost";"true";"26-11-2022";"11:45";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Eschh./Steeden";"false";"04-12-2022";"14:30";"Sportplatzstraße 11, Limburg"
"handball.net";"TuS Holzheim II";"true";"11-12-2022";"12:00";"Schulstraße 100, Hattersheim"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"22-01-2023";"16:15";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"HSG Goldstein/Schwanh.";"false";"12-02-2023";"15:00";"Zur Waldau 27, Frankfurt"
"handball.net";"SV Bad Camberg";"false";"26-02-2023";"13:00";"Pommernstraße, Bad Camberg"
"handball.net";"JSGmB MT-Ost";"false";"12-03-2023";"16:00";"Am Sportplatz, Sulzbach"
"handball.net";"HSG Eschh./Steeden";"true";"18-03-2023";"13:15";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TV Idstein";"true";"19-03-2023";"10:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"24-03-2023";"19:30";"Zur Waldau 27, Frankfurt"
"handball.net";"TuS Holzheim II";"false";"26-03-2023";"16:00";"Heistenbacher Straße, Altendiez"
