"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"true";"08-10-2023";"11:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"14-10-2023";"14:25";"Köchlinstraße, Steinen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"28-10-2023";"12:00";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"05-11-2023";"15:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"09-11-2023";"18:30";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"false";"18-11-2023";"10:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen";"true";"02-12-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"10-12-2023";"12:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"21-01-2024";"10:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Maulburg/Steinen";"false";"27-01-2024";"13:25";"Köchlinstraße, Steinen"
"handball.net";"HSV Schopfheim";"true";"02-03-2024";"13:15";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"false";"10-03-2024";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"16-03-2024";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"20-03-2024";"18:20";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"23-03-2024";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"06-04-2024";"14:10";"Leistnerstraße 12, Ettenheim"
