"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Bischofswerda";"true";"17-09-2022";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"TuS Leipzig-Mockau";"false";"24-09-2022";"18:00";"Messeallee 21, Leipzig"
"handball.net";"HSV Marienberg";"true";"15-10-2022";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"SG Klotzsche";"false";"05-11-2022";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SC Markranstädt II";"true";"12-11-2022";"18:30";"Keilbergring 20, Schneeberg"
"handball.net";"HSG Neudorf/Döbeln";"false";"20-11-2022";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Rödertal  II";"true";"26-11-2022";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"HSG Rückmarsdorf";"true";"03-12-2022";"18:30";"Keilbergring 20, Schneeberg"
"handball.net";"HV Chemnitz II";"false";"11-12-2022";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SC Hoyerswerda ";"false";"17-12-2022";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"AAC Amazonen";"true";"07-01-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"VfB Bischofswerda";"false";"14-01-2023";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"TuS Leipzig-Mockau";"true";"21-01-2023";"18:30";"Keilbergring 20, Schneeberg"
"handball.net";"HC Rödertal  II";"false";"29-01-2023";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda ";"true";"04-02-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"HSV Marienberg";"false";"05-03-2023";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG Klotzsche";"true";"11-03-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"SC Markranstädt II";"false";"25-03-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Neudorf/Döbeln";"true";"01-04-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"HSG Rückmarsdorf";"false";"22-04-2023";"17:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HV Chemnitz II";"true";"29-04-2023";"18:30";"Keilbergring 20, Schneeberg"
"handball.net";"AAC Amazonen";"false";"06-05-2023";"16:00";"Max -Planck-Str. 53-55, Leipzig"
