"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08 2";"false";"17-09-2023";"13:45";"Riemannstraße 1, Ratzeburg"
"handball.net";"SC Buntekuh Lübeck";"false";"24-09-2023";"15:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"DHG Sandesneben";"false";"05-11-2023";"13:15";"Hauptstraße 83, Sandesneben"
"handball.net";"Lauenburger SV";"false";"18-11-2023";"17:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Beste Trave";"false";"10-12-2023";"11:30";"Masurenweg 22, Bad Oldesloe"
"handball.net";"HSG Tills Löwen 08 2";"true";"21-01-2024";"13:45";"Oher Weg 24, Glinde"
"handball.net";"SC Buntekuh Lübeck";"true";"27-01-2024";"14:00";"Oher Weg 24, Glinde"
"handball.net";"TSV Groß Grönau";"true";"04-02-2024";"14:00";"Oher Weg 24, Glinde"
"handball.net";"DHG Sandesneben";"true";"18-02-2024";"13:00";"Oher Weg 24, Glinde"
"handball.net";"TSV Groß Grönau";"false";"24-02-2024";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TSV Bargteheide 2";"true";"25-02-2024";"17:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"Lauenburger SV";"true";"10-03-2024";"13:15";"Oher Weg 24, Glinde"
"handball.net";"TSV Bargteheide 2";"false";"17-03-2024";"13:15";"Eckhorst 80, Bargteheide"
"handball.net";"HSG Beste Trave";"true";"23-03-2024";"13:00";"Oher Weg 24, Glinde"
