"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"true";"10-09-2023";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"HC Treia/Jübek";"false";"17-09-2023";"11:00";"Süderende, Silberstedt"
"handball.net";"Slesvig IF";"true";"24-09-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Tarp/Wanderup";"false";"01-10-2023";"15:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"07-10-2023";"15:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HFF Munkbrarup";"false";"04-11-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek";"true";"26-11-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Tarp/Wanderup";"true";"03-12-2023";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"Slesvig IF";"false";"04-12-2023";"18:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"10-12-2023";"15:00";"Meyner Straße 29, Schafflund"
