"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"01-01-2024";"00:00";""
"handball.net";"TSVE 1890 Bielefeld";"false";"01-01-2024";"00:00";""
"handball.net";"SG Bünde-Dünne 2";"true";"01-01-2024";"00:00";""
"handball.net";"JSG Häver-Rödinghausen";"false";"01-01-2024";"00:00";""
"handball.net";"VfL Herford 2";"false";"01-01-2024";"00:00";""
"handball.net";"JSG Häver-Rödinghausen";"true";"20-01-2024";"12:00";"An der Rosenhöhe, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"27-01-2024";"12:00";"Quellenhofweg, Bielefeld"
"handball.net";"VfL Herford 2";"true";"04-02-2024";"12:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"24-02-2024";"12:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"02-03-2024";"12:30";"Marktstraße 12, Bünde"
