"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Stetten";"true";"08-10-2022";"09:45";"Badstraße 24, Schwaikheim"
"handball.net";"TV Stetten";"true";"08-10-2022";"10:35";"Badstraße 24, Schwaikheim"
"handball.net";"TV Stetten";"true";"08-10-2022";"11:10";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 3";"false";"05-11-2022";"12:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SF Schwaikheim 3";"false";"05-11-2022";"12:50";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SF Schwaikheim 3";"false";"05-11-2022";"13:25";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TSV Alfdorf/Lorch";"false";"04-12-2022";"12:15";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Alfdorf/Lorch";"false";"04-12-2022";"13:05";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Alfdorf/Lorch";"false";"04-12-2022";"13:40";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SV Fellbach 2";"true";"21-01-2023";"09:30";"Jahnstraße 37, Schorndorf-Weiler"
"handball.net";"SV Fellbach 2";"true";"21-01-2023";"10:20";"Jahnstraße 37, Schorndorf-Weiler"
"handball.net";"SV Fellbach 2";"true";"21-01-2023";"10:55";"Jahnstraße 37, Schorndorf-Weiler"
"handball.net";"SG Remstal 3";"true";"04-02-2023";"10:00";"Badstraße 24, Schwaikheim"
"handball.net";"SG Remstal 3";"true";"04-02-2023";"10:50";"Badstraße 24, Schwaikheim"
"handball.net";"SG Remstal 3";"true";"04-02-2023";"11:25";"Badstraße 24, Schwaikheim"
"handball.net";"SG Remstal 3";"true";"05-03-2023";"09:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Remstal 3";"true";"05-03-2023";"10:20";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Remstal 3";"true";"05-03-2023";"10:55";"Thomas-Mann-Straße 53, Fellbach"
