"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG LiGra";"false";"17-09-2023";"10:00";"Kleine Trift 13, Tarmstedt"
"handball.net";"HC Bremen";"true";"23-09-2023";"10:30";"Bunnsackerweg 2, Bremen"
"handball.net";"HC Bremen II";"false";"01-10-2023";"12:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG Schwanewede/Nk.";"true";"08-10-2023";"11:30";"Bunnsackerweg 2, Bremen"
"handball.net";"TuS Komet Arsten";"false";"04-11-2023";"12:00";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"HSG LiGra";"true";"11-11-2023";"12:15";"Bunnsackerweg 2, Bremen"
"handball.net";"HC Bremen";"false";"26-11-2023";"12:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HC Bremen II";"true";"03-12-2023";"14:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Schwanewede/Nk.";"false";"10-12-2023";"10:00";"Ostlandstraße 27, Schwanewede"
"handball.net";"TuS Komet Arsten";"false";"17-12-2023";"11:15";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"TuS Komet Arsten";"true";"20-01-2024";"09:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG LiGra";"false";"06-02-2024";"17:15";"Sperberstraße 3, Bremen"
"handball.net";"HC Bremen";"true";"11-02-2024";"10:30";"Bunnsackerweg 2, Bremen"
"handball.net";"HC Bremen II";"false";"18-02-2024";"10:45";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG Schwanewede/Nk.";"true";"25-02-2024";"10:30";"Bunnsackerweg 2, Bremen"
