"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal 3";"false";"08-10-2023";"10:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 3";"false";"08-10-2023";"10:40";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 3";"false";"08-10-2023";"11:05";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TV Stetten 2";"true";"04-11-2023";"13:00";"Linsenbergweg 4, Urbach"
"handball.net";"TV Stetten 2";"true";"04-11-2023";"13:40";"Linsenbergweg 4, Urbach"
"handball.net";"TV Stetten 2";"true";"04-11-2023";"14:05";"Linsenbergweg 4, Urbach"
"handball.net";"SG Remstal 4";"true";"10-12-2023";"10:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 4";"true";"10-12-2023";"10:40";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 4";"true";"10-12-2023";"11:05";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Schorndorf 1846 2";"false";"21-01-2024";"11:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Schorndorf 1846 2";"false";"21-01-2024";"11:40";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Schorndorf 1846 2";"false";"21-01-2024";"12:05";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"VfL Waiblingen Handball 2";"false";"25-02-2024";"10:30";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"VfL Waiblingen Handball 2";"false";"25-02-2024";"11:10";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"VfL Waiblingen Handball 2";"false";"25-02-2024";"11:35";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 3";"false";"09-03-2024";"14:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Remstal 3";"false";"09-03-2024";"14:40";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Remstal 3";"false";"09-03-2024";"15:05";"Beinsteiner Straße 160, Waiblingen"
