"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dettingen/A.";"false";"24-09-2022";"15:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"Heidenheimer SB";"true";"16-10-2022";"13:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"1. Heubacher Handballverein";"true";"12-11-2022";"13:15";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Herbrechtingen-Bolheim 2";"true";"15-01-2023";"14:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TV Mögglingen";"false";"22-01-2023";"17:00";"Heubacher Straße 38, Mögglingen"
"handball.net";"SG Herbrechtingen-Bolheim 2";"false";"26-02-2023";"14:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TSV Dettingen/A.";"true";"05-03-2023";"12:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"Heidenheimer SB";"false";"18-03-2023";"16:00";"Beethovenstraße, Heidenheim"
"handball.net";"1. Heubacher Handballverein";"false";"25-03-2023";"17:15";"Adlerstraße 80, Heubach"
"handball.net";"TV Mögglingen";"true";"02-04-2023";"13:00";"Jahnstraße 10, Böhmenkirch"
