"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Eintracht Hiltrup";"true";"03-09-2023";"14:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"HSG Ascheberg/Drensteinf.";"false";"10-09-2023";"16:00";"Nordkirchener Straße 8, Ascheberg"
"handball.net";"JSG Tecklenburger Land 2";"true";"23-09-2023";"16:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"JSG Sassenberg-Greffen";"false";"22-10-2023";"15:00";"Herxfeld 1, Sassenberg"
"handball.net";"ASV Senden 2";"true";"29-10-2023";"14:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"SG Sendenhorst";"false";"04-11-2023";"13:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"HSG Bever-Ems";"true";"12-11-2023";"12:45";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"SPARTA Münster";"false";"18-11-2023";"13:15";"Sentruper Straße 155, Münster"
"handball.net";"HSG Ascheberg/Drensteinf.";"true";"10-12-2023";"16:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"JSG Tecklenburger Land 2";"false";"27-01-2024";"14:45";"Auf dem Rott 10, Ladbergen"
"handball.net";"JSG Sassenberg-Greffen";"true";"03-02-2024";"15:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"ASV Senden 2";"false";"11-02-2024";"14:00";"Bulderner Straße 13 b, Senden"
"handball.net";"SG Sendenhorst";"true";"18-02-2024";"11:00";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"HSG Bever-Ems";"false";"03-03-2024";"16:30";"Schulstraße 17, Ostbevern"
"handball.net";"SPARTA Münster";"true";"09-03-2024";"16:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"DJK Eintracht Hiltrup";"false";"16-03-2024";"14:30";"Westfalenstraße 201, Münster-Hiltrup"
