"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Templiner SV Lok 1951";"true";"24-09-2022";"15:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"Finowfurter SV";"false";"12-11-2022";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"TSG Liebenwalde";"true";"19-11-2022";"15:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"SV Stahl Finow";"false";"27-11-2022";"13:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Berolina Lychen";"true";"10-12-2022";"10:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"SG Uckermark";"true";"14-01-2023";"15:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"Finowfurter SV";"true";"11-02-2023";"10:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"TSG Liebenwalde";"false";"18-02-2023";"14:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"Templiner SV Lok 1951";"false";"25-02-2023";"14:00";"Feldstraße 1, Templin"
"handball.net";"SV Berolina Lychen";"false";"11-03-2023";"15:00";"Pannwitzallee 1, Lychen"
"handball.net";"SG Uckermark";"false";"25-03-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Stahl Finow";"true";"01-04-2023";"15:30";"Hainholzweg 47, Pritzwalk"
