"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Heidenheimer SB";"false";"24-09-2022";"16:00";"Beethovenstraße, Heidenheim"
"handball.net";"TSV Dettingen/A.";"false";"29-10-2022";"15:30";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 3";"false";"12-11-2022";"13:15";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Herbrechtingen-Bolheim 2";"true";"27-11-2022";"13:30";"Adlerstraße 80, Heubach"
"handball.net";"TV Mögglingen";"false";"11-12-2022";"15:00";"Heubacher Straße 38, Mögglingen"
"handball.net";"Heidenheimer SB";"true";"22-01-2023";"18:00";"Adlerstraße 80, Heubach"
"handball.net";"TV Mögglingen";"true";"29-01-2023";"15:00";"Adlerstraße 80, Heubach"
"handball.net";"TSV Dettingen/A.";"true";"11-03-2023";"15:00";"Adlerstraße 80, Heubach"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 3";"true";"25-03-2023";"17:15";"Adlerstraße 80, Heubach"
"handball.net";"SG Herbrechtingen-Bolheim 2";"false";"16-04-2023";"15:30";"Rottsteige 10, Herbrechtingen-Bolheim"
