"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen";"true";"27-08-2023";"13:30";"Torfweg, Rietberg"
"handball.net";"SG Handball Detmold";"false";"03-09-2023";"13:30";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"10-09-2023";"12:30";"Gardeweg, Altenbeken"
"handball.net";"Handball Bad Salzuflen 2";"false";"24-09-2023";"12:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"22-10-2023";"16:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"Wiedenbrücker TV";"true";"08-11-2023";"19:00";"Torfweg, Rietberg"
"handball.net";"JSG Hesselteich/Loxten 2";"true";"12-11-2023";"12:45";"Torfweg, Rietberg"
"handball.net";"TSV Oerlinghausen";"false";"03-12-2023";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford 3";"false";"08-12-2023";"18:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"SG Handball Detmold";"true";"10-12-2023";"13:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"17-12-2023";"13:30";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"Wiedenbrücker TV";"false";"21-01-2024";"13:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"Handball Bad Salzuflen 2";"true";"28-01-2024";"15:30";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"10-02-2024";"14:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford 3";"true";"18-02-2024";"12:30";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"JSG Hesselteich/Loxten 2";"false";"25-02-2024";"14:00";"Schützenstraße 4, Versmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"03-03-2024";"17:00";"Inselweg 12, Augustdorf"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"10-03-2024";"14:30";"Rietberger Straße 82, Rietberg-Mastholte"
