"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Heikendorfer SV";"true";"09-09-2023";"19:00";"Elendsredder 21, Kiel"
"handball.net";"MTV Dänischenhagen 2";"false";"17-09-2023";"17:55";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel 3";"true";"01-10-2023";"12:30";"Elendsredder 21, Kiel"
"handball.net";"Polizei SV Kiel";"false";"29-10-2023";"16:00";"Breiter Weg, Kiel"
"handball.net";"Wellingdorfer TV";"true";"05-11-2023";"14:30";"Elendsredder 21, Kiel"
"handball.net";"FT Adler Kiel";"false";"19-11-2023";"12:00";"Breiter Weg, Kiel"
"handball.net";"THW Kiel 4";"true";"26-11-2023";"19:00";"Elendsredder 21, Kiel"
"handball.net";"SG Handball Eidertal";"true";"10-12-2023";"15:00";"Elendsredder 21, Kiel"
"handball.net";"Heikendorfer SV";"false";"21-01-2024";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"MTV Dänischenhagen 2";"true";"28-01-2024";"13:30";"Elendsredder 21, Kiel"
"handball.net";"Polizei SV Kiel";"true";"17-02-2024";"20:00";"Elendsredder 21, Kiel"
"handball.net";"Wellingdorfer TV";"false";"24-02-2024";"17:00";"Radsredder 35, Kiel"
"handball.net";"FT Adler Kiel";"true";"10-03-2024";"19:00";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 4";"false";"17-03-2024";"17:00";"Steenbarg 10, Kiel"
"handball.net";"Kieler MTV 2";"false";"21-03-2024";"20:30";"Gellertstraße 18, Kiel"
"handball.net";"THW Kiel 3";"false";"24-04-2024";"20:00";"Lantziusstraße 62, Kiel"
"handball.net";"SG Handball Eidertal";"false";"28-04-2024";"17:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"Kieler MTV 2";"true";"05-05-2024";"17:00";"Elendsredder 21, Kiel"
