"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"true";"24-09-2022";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Ehingen 2";"true";"08-10-2022";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSC Radolfzell";"true";"15-10-2022";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"23-10-2022";"18:45";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Konstanz 4";"false";"01-11-2022";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen 3";"true";"05-11-2022";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen 2";"false";"13-11-2022";"17:00";"Münchriedstraße 6, Singen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"19-11-2022";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Meßkirch";"false";"26-11-2022";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HC DJK Konstanz";"false";"04-12-2022";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"10-12-2022";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Überlingen";"false";"28-01-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"04-02-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"09-02-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TV Ehingen 2";"false";"25-02-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"DJK Singen 2";"true";"11-03-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Meßkirch";"true";"18-03-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Konstanz 4";"true";"25-03-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSC Radolfzell";"false";"02-04-2023";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC DJK Konstanz";"true";"15-04-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen 3";"false";"23-04-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"29-04-2023";"20:00";"Jakobsweg 3, Pfullendorf"
