"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"17-09-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Altbach";"true";"01-10-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim";"true";"16-10-2022";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"tus Stuttgart";"false";"23-10-2022";"17:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Grabenstetten 1913";"false";"29-10-2022";"20:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ermstal";"true";"05-11-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"12-11-2022";"16:05";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen";"true";"20-11-2022";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HT Uhingen-Holzhausen";"false";"26-11-2022";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Zizishausen 2";"true";"03-12-2022";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Wolfschlugen 2";"false";"10-12-2022";"17:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"17-01-2023";"20:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Altbach";"false";"28-01-2023";"20:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Weilheim";"false";"11-02-2023";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TB Neuffen";"false";"02-03-2023";"20:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"tus Stuttgart";"true";"05-03-2023";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Grabenstetten 1913";"true";"11-03-2023";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Ermstal";"false";"18-03-2023";"20:30";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"25-03-2023";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HT Uhingen-Holzhausen";"true";"15-04-2023";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Zizishausen 2";"false";"22-04-2023";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen 2";"true";"29-04-2023";"18:30";"Bünzwanger Straße 35, Ebersbach/Fils"
