"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"false";"03-09-2022";"14:00";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"10-09-2022";"09:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"TSG Lübbenau 63";"true";"24-09-2022";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"BSV G-W Finsterwalde";"false";"01-10-2022";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"true";"12-11-2022";"10:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"true";"03-12-2022";"12:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"VfB Doberlug-Kirchhain";"false";"07-01-2023";"12:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"true";"22-01-2023";"13:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"TSG Lübbenau 63";"false";"12-02-2023";"13:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Herzberg";"false";"18-02-2023";"10:45";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"SV Chemie Guben 1990";"true";"04-03-2023";"10:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"false";"11-03-2023";"09:45";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"HC Lok Peitz";"false";"18-03-2023";"13:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"HC Lok Peitz";"true";"22-04-2023";"12:00";"Schloßplatz 1, Elsterwerda"
