"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HandBall Löwen Heitersheim";"true";"25-09-2022";"15:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Maulburg/Steinen";"true";"09-10-2022";"15:15";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"15-10-2022";"15:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"13-11-2022";"16:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"DJK Bad Säckingen";"false";"20-11-2022";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"27-11-2022";"15:45";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSG Dreiland 2";"false";"11-12-2022";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSV Schopfheim";"true";"15-01-2023";"13:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HandBall Löwen Heitersheim";"false";"22-01-2023";"13:15";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"29-01-2023";"13:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Todtnau";"true";"12-02-2023";"13:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Maulburg/Steinen";"false";"04-03-2023";"15:15";"Köchlinstraße, Steinen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"11-03-2023";"12:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"26-03-2023";"14:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Dreiland 2";"true";"02-04-2023";"13:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"DJK Bad Säckingen";"true";"16-04-2023";"13:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSV Schopfheim";"false";"22-04-2023";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"false";"29-04-2023";"17:30";"Meinrad-Thoma-Straße 18, Todtnau"
