"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Langen";"true";"17-09-2022";"14:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Trebur";"false";"25-09-2022";"14:30";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"09-10-2022";"11:00";"Kasinostraße 42, Darmstadt"
"handball.net";"SG Arheilgen";"false";"16-10-2022";"15:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"12-11-2022";"15:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"HSG Rü/Bau/Kö";"true";"19-11-2022";"14:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"27-11-2022";"13:30";"Luisenstraße, Groß-Gerau"
"handball.net";"JSG Erfelden";"true";"03-12-2022";"13:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Langen";"false";"11-12-2022";"10:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Trebur";"true";"17-12-2022";"15:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"14-01-2023";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"SG Arheilgen";"true";"21-01-2023";"15:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"true";"04-02-2023";"15:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"11-02-2023";"13:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"25-02-2023";"15:45";"Alsfelder Straße 29, Darmstadt"
"handball.net";"JSG Erfelden";"false";"04-03-2023";"16:30";"Wilhelm-Leuschner-Straße, Riedstadt"
