"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"02-10-2022";"13:45";"Laubachweg 52, Laupheim"
"handball.net";"HC LJG Vogt";"true";"08-10-2022";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSB 1847 Ravensburg";"false";"15-10-2022";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HC Lustenau";"true";"06-11-2022";"16:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"12-11-2022";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Gerhausen 1900 2";"true";"19-11-2022";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"SG Ulm & Wiblingen";"false";"26-11-2022";"18:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HSG Langenargen-Tettnang";"true";"03-12-2022";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HSG Langenau/Elchingen 2";"false";"10-12-2022";"17:30";"Freistegstraße 16, Langenau"
"handball.net";"HC Hohenems";"false";"16-12-2022";"20:20";"Schubertstraße 12, Hohenems"
"handball.net";"HC Hohenems";"true";"14-01-2023";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HC LJG Vogt";"false";"04-02-2023";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"TSB 1847 Ravensburg";"true";"11-02-2023";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"18-02-2023";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HC Lustenau";"false";"18-03-2023";"20:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"25-03-2023";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TV Gerhausen 1900 2";"false";"01-04-2023";"15:45";"Dodelweg 18, Blaubeuren"
"handball.net";"SG Ulm & Wiblingen";"true";"15-04-2023";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HSG Langenargen-Tettnang";"false";"22-04-2023";"18:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Langenau/Elchingen 2";"true";"29-04-2023";"17:45";"Schillerstraße 11a, Feldkirch"
