"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Blomberg-Lippe 2";"true";"27-08-2023";"00:00";"Kleiststraße, Lemgo"
"handball.net";"SG Handball Detmold";"false";"03-09-2023";"09:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Blomberg-Lippe";"false";"17-09-2023";"10:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup";"false";"22-10-2023";"14:00";"Mühlenstraße, Dörentrup"
"handball.net";"Handball Bad Salzuflen";"true";"04-11-2023";"14:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"12-11-2023";"10:00";"Gardeweg, Altenbeken"
"handball.net";"SG Handball Detmold";"true";"09-12-2023";"14:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"true";"03-02-2024";"14:00";"Kleiststraße, Lemgo"
"handball.net";"TSV Hillentrup";"true";"17-02-2024";"17:00";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen";"false";"24-02-2024";"13:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"02-03-2024";"14:00";"Kleiststraße, Lemgo"
