"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"false";"25-09-2022";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Lauchhammer 1958";"true";"25-09-2022";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Ruhland/Schwarzheide";"false";"16-10-2022";"10:40";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Chemie Guben 1990";"false";"16-10-2022";"11:25";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Bad Liebenwerda";"true";"12-11-2022";"11:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"BSV G-W Finsterwalde";"false";"12-11-2022";"12:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Chemie Guben 1990";"true";"10-12-2022";"09:30";"Schloßplatz 1, Elsterwerda"
"handball.net";"HC Spreewald II";"true";"11-12-2022";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"Welzower SV 99";"false";"21-01-2023";"13:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"21-01-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"11-02-2023";"12:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Spreewald II";"false";"11-02-2023";"13:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"TSV Germania Massen";"false";"11-02-2023";"14:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"BSV G-W Finsterwalde";"true";"25-02-2023";"11:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Bad Liebenwerda";"false";"25-02-2023";"12:30";"Finsterwalder Straße 12, Massen"
"handball.net";"TSV Germania Massen";"true";"12-03-2023";"10:30";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"false";"26-03-2023";"10:30";""
"handball.net";"VfB Doberlug-Kirchhain";"true";"26-03-2023";"11:30";""
"handball.net";"HSV Lauchhammer 1958";"false";"29-04-2023";"14:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Welzower SV 99";"true";"29-04-2023";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
