"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Limbach-O.";"true";"08-10-2022";"10:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HV Chemnitz";"true";"08-10-2022";"13:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Sa. Zwickau";"false";"20-11-2022";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Chemie Zwickau";"false";"20-11-2022";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSV Marienberg";"false";"26-11-2022";"11:30";"Keilbergring 20, Schneeberg"
"handball.net";"SG Zschorlau/Schneeberg";"false";"26-11-2022";"12:30";"Keilbergring 20, Schneeberg"
"handball.net";"BSV Limbach-O.";"true";"10-12-2022";"12:30";"Keilbergring 20, Schneeberg"
"handball.net";"BSV Sa. Zwickau";"true";"21-01-2023";"11:30";"Keilbergring 20, Schneeberg"
"handball.net";"Chemie Zwickau";"true";"21-01-2023";"12:30";"Keilbergring 20, Schneeberg"
"handball.net";"HV Chemnitz";"false";"29-01-2023";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"BSV Limbach-O.";"false";"29-01-2023";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HV Chemnitz";"true";"04-02-2023";"11:30";"Keilbergring 20, Schneeberg"
"handball.net";"HSV Marienberg";"true";"11-03-2023";"10:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SG Zschorlau/Schneeberg";"true";"11-03-2023";"12:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Sa. Zwickau";"true";"25-03-2023";"10:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"Chemie Zwickau";"true";"25-03-2023";"13:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SG Zschorlau/Schneeberg";"false";"29-04-2023";"12:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HSV Marienberg";"false";"29-04-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
