"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow";"false";"09-09-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Neukölln";"true";"17-09-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau";"false";"23-09-2023";"19:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin";"true";"29-09-2023";"19:30";"Eilenburger Straße 1, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"07-10-2023";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Tegel";"true";"22-10-2023";"15:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG OSF Berlin II";"true";"19-11-2023";"13:30";"Eilenburger Straße 1, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"false";"25-11-2023";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"Hbfr. Pankow";"false";"17-12-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"TSV Rudow";"true";"07-01-2024";"14:30";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Neukölln";"false";"27-01-2024";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BTV 1850";"false";"10-02-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Z 88";"true";"14-02-2024";"19:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau";"true";"18-02-2024";"17:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG NARVA Berlin";"false";"24-02-2024";"18:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"03-03-2024";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Tegel";"false";"09-03-2024";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin II";"false";"17-03-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"14-04-2024";"15:45";"Eilenburger Straße 1, Berlin "
"handball.net";"BTV 1850";"true";"21-04-2024";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"Z 88";"false";"27-04-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"Hbfr. Pankow";"true";"03-05-2024";"19:30";"Klingenthaler Straße 32, Berlin"
