"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen";"true";"06-11-2022";"13:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"13-11-2022";"13:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"15-11-2022";"17:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"26-11-2022";"13:00";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"15-01-2023";"14:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"21-01-2023";"15:10";"Kafkastraße, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"28-01-2023";"15:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"SG Bünde-Dünne";"true";"29-01-2023";"11:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"05-02-2023";"11:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"05-03-2023";"13:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"12-03-2023";"16:45";"Marktstraße 12, Bünde"
"handball.net";"HSG Bielefeld-Ost";"false";"30-06-2023";"00:00";"Radrennbahnweg 50a, Bielefeld"
