"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Handschuhsheim 3";"true";"17-09-2022";"20:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"Spvgg Ilvesheim";"false";"22-10-2022";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC MA-Neckarau";"true";"29-10-2022";"18:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"12-11-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"19-11-2022";"20:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSG Germania Dossenheim 2";"false";"27-11-2022";"18:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG HD-Kirchheim";"true";"03-12-2022";"18:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Leutershausen 3";"false";"10-12-2022";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Handschuhsheim 3";"false";"15-01-2023";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Friedrichsfeld 3";"true";"21-01-2023";"20:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"Spvgg Ilvesheim";"true";"04-03-2023";"20:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HC MA-Neckarau";"false";"12-03-2023";"17:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Friedrichsfeld 3";"false";"19-03-2023";"13:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"25-03-2023";"20:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG MTG/PSV Mannheim";"false";"02-04-2023";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"16-04-2023";"18:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG HD-Kirchheim";"false";"22-04-2023";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Leutershausen 3";"true";"29-04-2023";"20:00";"Hüttenfelderstraße 42, Hemsbach"
