"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ThSV Eisenach";"false";"26-08-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"01-09-2023";"19:00";""
"handball.net";"HC Erlangen";"false";"06-09-2023";"19:00";""
"handball.net";"Füchse Berlin";"true";"10-09-2023";"18:00";""
"handball.net";"VfL Gummersbach";"false";"14-09-2023";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"23-09-2023";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"28-09-2023";"19:00";""
"handball.net";"MT Melsungen";"true";"07-10-2023";"19:00";""
"handball.net";"HSG Wetzlar";"false";"13-10-2023";"20:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"21-10-2023";"19:00";""
"handball.net";"SC Magdeburg";"false";"29-10-2023";"18:00";""
"handball.net";"HSV Hamburg";"true";"11-11-2023";"19:00";""
"handball.net";"TBV Lemgo Lippe";"false";"16-11-2023";"19:00";""
"handball.net";"SC DHfK Leipzig";"true";"23-11-2023";"19:00";""
"handball.net";"THW Kiel";"false";"03-12-2023";"16:30";""
"handball.net";"TVB Stuttgart";"true";"10-12-2023";"16:30";""
"handball.net";"TSV Hannover-Burgdorf";"false";"17-12-2023";"16:30";""
"handball.net";"FRISCH AUF! Göppingen";"false";"20-12-2023";"19:00";""
"handball.net";"HSG Wetzlar";"true";"23-12-2023";"17:30";""
"handball.net";"THW Kiel";"true";"11-02-2024";"18:00";""
"handball.net";"MT Melsungen";"false";"16-02-2024";"20:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"24-02-2024";"19:00";""
"handball.net";"SC DHfK Leipzig";"false";"29-02-2024";"19:00";""
"handball.net";"VfL Gummersbach";"true";"10-03-2024";"16:30";""
"handball.net";"SC Magdeburg";"true";"24-03-2024";"18:00";""
"handball.net";"TVB Stuttgart";"false";"28-03-2024";"19:00";""
"handball.net";"ThSV Eisenach";"true";"07-04-2024";"15:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"12-04-2024";"20:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"19-04-2024";"19:00";""
"handball.net";"HC Erlangen";"true";"28-04-2024";"16:30";""
"handball.net";"HSV Hamburg";"false";"02-05-2024";"19:00";""
"handball.net";"TBV Lemgo Lippe";"true";"19-05-2024";"16:30";""
"handball.net";"Füchse Berlin";"false";"30-05-2024";"20:30";""
"handball.net";"SG Flensburg-Handewitt";"true";"02-06-2024";"16:30";""
