"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CVJM Rödinghausen";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Herford 2";"true";"01-01-2023";"00:00";""
"handball.net";"TSVE 1890 Bielefeld";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Quelle/Ummeln";"false";"01-01-2023";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"TV Häver";"true";"01-01-2023";"00:00";""
"handball.net";"CVJM Rödinghausen";"true";"04-02-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"VfL Herford 2";"true";"11-02-2023";"14:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSVE 1890 Bielefeld";"false";"26-02-2023";"09:45";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"10-03-2023";"18:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"19-03-2023";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Häver";"false";"25-03-2023";"13:30";"Alte Quernheimer Straße 40, Kirchlengern"
