"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder)";"false";"18-02-2024";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"true";"18-02-2024";"11:15";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder) II";"true";"03-03-2024";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Frankfurter HC";"true";"03-03-2024";"13:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Frankfurter HC";"false";"09-03-2024";"13:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"true";"09-03-2024";"14:45";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"true";"21-04-2024";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Wildau 1950";"true";"21-04-2024";"13:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC ";"false";"04-05-2024";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder) II";"true";"04-05-2024";"12:30";"Dahlewitzer Straße 81, Neuenhagen"
