"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVH Kamenz II";"true";"08-01-2023";"09:00";"Macherstraße 142, Kamenz"
"handball.net";"VfB Bischofswerda";"true";"08-01-2023";"11:30";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal  II";"true";"14-01-2023";"10:40";"An der Schule 3, Königsbrück"
"handball.net";"HC Rödertal ";"true";"14-01-2023";"11:20";"An der Schule 3, Königsbrück"
"handball.net";"HSV 1923 Pulsnitz";"false";"28-01-2023";"09:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"Radeberger SV";"false";"28-01-2023";"11:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SV Lok Königsbrück ";"true";"04-03-2023";"10:20";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"04-03-2023";"13:40";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV II";"false";"01-04-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"LHV Hoyerswerda";"false";"01-04-2023";"10:40";"Robert-Blum-Weg 5, Radeberg"
