"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Forst";"true";"25-09-2022";"17:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"01-10-2022";"15:10";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TSV Rintheim";"true";"09-10-2022";"16:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"16-10-2022";"17:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TGS Pforzheim";"true";"23-10-2022";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"ASG Dossenheim/Leutershausen";"false";"13-11-2022";"16:30";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"TSV Rot-Malsch";"true";"20-11-2022";"14:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"26-11-2022";"16:00";"Waldstraße 1, Hockenheim"
"handball.net";"Rhein-Neckar Löwen 2";"true";"11-12-2022";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Forst";"false";"18-12-2022";"16:40";"Hambrückerstr., Forst"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"14-01-2023";"15:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Rintheim";"false";"21-01-2023";"18:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"29-01-2023";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TGS Pforzheim";"false";"05-02-2023";"18:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Rot-Malsch";"false";"04-03-2023";"17:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"ASG Dossenheim/Leutershausen";"true";"12-03-2023";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen 2";"false";"19-03-2023";"17:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"25-03-2023";"16:00";"Kiehnlestraße 25, Pforzheim"
