"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Dietenhofen";"true";"24-09-2023";"17:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TV Marktsteft";"false";"07-10-2023";"12:30";"Köhlenweg 10, Marktsteft"
"handball.net";"JSG Fürther Land";"true";"14-10-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HG Ansbach";"false";"22-10-2023";"13:00";"Beckenweiherallee 21, Ansbach"
"handball.net";"SG DJK Rimpar III";"true";"11-11-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Lengfeld";"false";"26-11-2023";"13:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TV Dietenhofen";"false";"03-12-2023";"13:30";"Ansbacher Str. 33, Dietenhofen"
"handball.net";"TV Marktsteft";"true";"17-12-2023";"13:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"JSG Fürther Land";"false";"07-01-2024";"13:45";"Albrecht-Dürer-Str. 7-9 ,  Oberasbach "
"handball.net";"HG Ansbach";"true";"21-01-2024";"13:30";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"SpVgg Giebelstadt";"false";"08-03-2024";"19:45";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV Lengfeld";"true";"10-03-2024";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"SpVgg Giebelstadt";"true";"17-03-2024";"14:00";"Sumpfler 5, Waldbüttelbrunn"
