"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Lübbenau 63";"false";"09-09-2023";"11:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Herzberg";"true";"16-09-2023";"12:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"23-09-2023";"11:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"VfB Doberlug-Kirchhain";"false";"07-10-2023";"15:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Ruhland/Schwarzheide";"false";"14-10-2023";"13:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Spreewald";"true";"18-11-2023";"11:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Eintracht Ortrand";"false";"02-12-2023";"14:30";"Schulstraße 19-21, Ortrand"
"handball.net";"TSG Lübbenau 63";"true";"16-12-2023";"12:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Herzberg";"false";"20-01-2024";"10:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"Elsterwerdaer SV 94";"false";"27-01-2024";"09:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"VfB Doberlug-Kirchhain";"true";"17-02-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"24-02-2024";"12:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Spreewald";"false";"16-03-2024";"10:15";"An der Schanze 44, Luckau"
"handball.net";"BSV G-W Finsterwalde";"true";"06-04-2024";"10:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Eintracht Ortrand";"true";"13-04-2024";"11:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"false";"20-04-2024";"13:30";"Tuchmacher Straße 24, Finsterwalde"
