"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam II";"true";"03-09-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"11-09-2022";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"17-09-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HC Spreewald";"false";"01-10-2022";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV 63 Brandenburg-West";"true";"08-10-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Lausitzer HC Cottbus II";"false";"15-10-2022";"15:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Lausitzer HC Cottbus";"true";"20-10-2022";"18:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Wildau 1950";"true";"05-11-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC";"false";"19-11-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1. VfL Potsdam";"true";"03-12-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC";"true";"17-12-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HC Bad Liebenwerda";"false";"07-01-2023";"12:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"1. VfL Potsdam II";"false";"14-01-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"21-01-2023";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HC Spreewald";"true";"18-02-2023";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV 63 Brandenburg-West";"false";"25-02-2023";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Wildau 1950";"false";"12-03-2023";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"Lausitzer HC Cottbus";"false";"18-03-2023";"12:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"26-03-2023";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam";"false";"16-04-2023";"15:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"29-04-2023";"12:00";"Heegemühler Straße 64, Eberswalde"
