"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bensh./Auerb.";"true";"17-09-2022";"16:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"TV Büttelborn";"false";"24-09-2022";"14:45";"Georgenstraße 20, Büttelborn"
"handball.net";"SKG Roßdorf";"false";"09-10-2022";"13:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TSG Offenbach-Bürgel";"true";"15-10-2022";"16:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"05-11-2022";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"12-11-2022";"17:00";"Schwimmbadweg 3, Dieburg"
"handball.net";"JSG Wallstadt (WC)";"false";"04-12-2022";"17:15";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"11-12-2022";"13:00";"Eifelstraße 39, Bensheim"
"handball.net";"TV Büttelborn";"true";"17-12-2022";"18:00";"Schwimmbadweg 3, Dieburg"
"handball.net";"SKG Roßdorf";"true";"14-01-2023";"17:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"TSG Offenbach-Bürgel";"false";"22-01-2023";"12:15";"Mainzer Ring 150, Offenbach"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"12-02-2023";"13:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"26-02-2023";"13:30";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"JSG Wallstadt (WC)";"true";"04-03-2023";"15:00";"Darmstädter Straße 43, Groß-Zimmern"
