"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Landshut";"false";"24-09-2022";"17:30";"Sandnerstr. 7, Landshut"
"handball.net";"SG Kempten-Kottern";"true";"02-10-2022";"13:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Allach 09";"false";"09-10-2022";"11:45";"Eversbuschstraße 124, München"
"handball.net";"HT München";"true";"16-10-2022";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSC 2000 Coburg";"false";"13-11-2022";"12:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"SG DJK Rimpar";"true";"20-11-2022";"15:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Schleißheim";"false";"26-11-2022";"16:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Ismaning";"true";"04-12-2022";"13:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"MTSV Schwabing";"false";"11-12-2022";"16:00";"Bauhausplatz 9, München"
"handball.net";"TG Landshut";"true";"18-12-2022";"15:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SG Kempten-Kottern";"false";"14-01-2023";"13:30";"Westendstrasse 30, Kempten"
"handball.net";"TSV Allach 09";"true";"21-01-2023";"16:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HT München";"false";"29-01-2023";"13:00";"Köglweg 104, Taufkirchen"
"handball.net";"HSC 2000 Coburg";"true";"05-02-2023";"13:45";"Schillerstraße 56, Erlangen"
"handball.net";"SG DJK Rimpar";"false";"12-02-2023";"13:00";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"TSV Schleißheim";"true";"04-03-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Ismaning";"false";"12-03-2023";"15:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"MTSV Schwabing";"true";"19-03-2023";"13:00";"Schillerstraße 56, Erlangen"
