"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rot-Weiss Neckar";"false";"24-09-2022";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Vaihingen";"true";"01-10-2022";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Weilheim";"false";"23-10-2022";"13:45";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"05-11-2022";"13:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"26-11-2022";"14:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"03-12-2022";"15:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Neckartenzlingen";"true";"10-12-2022";"11:45";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"Rot-Weiss Neckar";"true";"22-01-2023";"13:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"SV Vaihingen";"false";"29-01-2023";"14:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Weilheim";"true";"05-02-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Neckartenzlingen";"false";"26-02-2023";"16:20";"Auwiesen 5, Neckartenzlingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"26-03-2023";"13:30";"Seestraße 25, Filderstadt-Sielmingen"
