"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Aplerbeckermark";"false";"01-01-2023";"00:00";""
"handball.net";"ETG Recklinghausen";"false";"22-01-2023";"16:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"VfL Aplerbeckermark";"true";"30-01-2023";"18:15";"Haferfeldstraße 5, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"25-02-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"03-03-2023";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"04-03-2023";"17:30";"Lohring 19, Bochum"
"handball.net";"TV 01 Wattenscheid";"true";"09-03-2023";"18:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"12-03-2023";"12:00";"Berliner Str. 41, Bochum"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"19-03-2023";"10:00";"Schweizer Allee 25, Dortmund"
