"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Eschbach III";"false";"10-09-2022";"16:00";"Urseler Weg 27, Frankfurt"
"handball.net";"TSG NW Frankfurt II";"false";"08-10-2022";"18:00";"Praunheimer Weg 124, Frankfurt"
"handball.net";"PSV GW Wiesbaden II";"true";"16-10-2022";"14:00";"Barbarossastraße 65, Frankfurt"
"handball.net";"MSG Schwarzbach III";"false";"23-10-2022";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"Limburger HV II";"false";"12-11-2022";"18:30";"Im Ansper, Limburg"
"handball.net";"HSG BIK Wiesbaden III";"true";"04-12-2022";"14:00";"Wächtersbacher Straße 80, Frankfurt"
"handball.net";"TG Schierstein III";"true";"10-12-2022";"16:30";"Schupbacher Straße 41, Beselich"
"handball.net";"MSG Eschbach III";"true";"15-01-2023";"13:00";"Wächtersbacher Straße 80, Frankfurt"
"handball.net";"TG Schierstein III";"false";"05-02-2023";"14:00";"Lassalleplatz, Wiesbaden"
"handball.net";"TSG NW Frankfurt II";"true";"12-02-2023";"16:00";"Wächtersbacher Straße 80, Frankfurt"
"handball.net";"HSG Hochh./Wicker III";"false";"19-03-2023";"18:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"HSG Hochh./Wicker III";"true";"21-03-2023";"20:00";"Alfred-Pfaff-Str. 1, Frankfurt"
"handball.net";"Limburger HV II";"true";"26-03-2023";"18:00";"Wächtersbacher Straße 80, Frankfurt"
"handball.net";"MSG Schwarzbach III";"true";"04-04-2023";"20:00";"Alfred-Pfaff-Str. 1, Frankfurt"
"handball.net";"HSG BIK Wiesbaden III";"false";"29-04-2023";"12:00";"Fliednerstraße 2, Wiesbaden"
