"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Friedrichsfeld 3";"false";"03-10-2021";"15:30";"Saarburger Ring, Mannheim"
"handball.net";"TV Hemsbach 2";"true";"10-10-2021";"18:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG HD-Kirchheim";"false";"16-10-2021";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"24-10-2021";"18:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HC Mannheim-Vogelstang";"true";"21-11-2021";"15:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Edingen 2";"false";"28-11-2021";"14:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Hemsbach 2";"false";"23-01-2022";"17:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG HD-Kirchheim";"true";"30-01-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HC MA-Neckarau";"false";"06-02-2022";"00:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"19-02-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"TV Friedrichsfeld 3";"true";"05-03-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HC Mannheim-Vogelstang";"false";"12-03-2022";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Edingen 2";"true";"20-03-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HC MA-Neckarau";"true";"27-03-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Leutershausen 3";"false";"02-04-2022";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Leutershausen 3";"true";"09-04-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
