"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"22-01-2022";"14:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"30-01-2022";"11:15";"Alsenweg, Mannheim"
"handball.net";"TV Bammental";"true";"06-02-2022";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG HD-Kirchheim";"false";"12-02-2022";"13:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"12-03-2022";"00:00";""
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"12-03-2022";"11:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"13-03-2022";"11:00";""
"handball.net";"SV Waldhof Mannheim 07";"true";"20-03-2022";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Bammental";"false";"27-03-2022";"00:00";"Vertusplatz 1, Bammental"
"handball.net";"SG HD-Kirchheim";"true";"02-04-2022";"00:00";"Unterer Jagdweg 69, Malsch"
