"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Forst";"true";"24-09-2022";"16:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Bretten";"false";"01-10-2022";"16:20";"Max-Planck-Straße 3, Bretten"
"handball.net";"TSV Rintheim";"true";"09-10-2022";"13:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TSV Knittlingen";"false";"15-10-2022";"15:00";"Friedenstraße 1, Knittlingen"
"handball.net";"SV Langensteinbach";"true";"22-10-2022";"13:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Turnerschaft Durlach";"false";"13-11-2022";"17:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"20-11-2022";"13:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"JSG Neuthard/Büchenau";"false";"27-11-2022";"13:30";"Im Baierhäusl 1, Bruchsal-Büchenau"
"handball.net";"Rhein-Neckar Löwen";"true";"10-12-2022";"12:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Forst";"false";"18-12-2022";"11:30";"Hambrückerstr., Forst"
"handball.net";"TSV Rintheim";"false";"22-01-2023";"14:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSV Knittlingen";"true";"28-01-2023";"13:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SV Langensteinbach";"false";"05-02-2023";"13:30";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TV Bretten";"true";"12-02-2023";"12:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"05-03-2023";"15:20";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Durlach";"true";"12-03-2023";"11:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen";"false";"19-03-2023";"12:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"JSG Neuthard/Büchenau";"true";"26-03-2023";"14:15";"Kiehnlestraße 25, Pforzheim"
