"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF 01 Dresden";"true";"10-09-2023";"16:00";"Kummerau 6, Görlitz"
"handball.net";"TBSV Neugersdorf";"false";"16-09-2023";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SC Riesa";"true";"24-09-2023";"16:00";"Sattigstraße 10, Görlitz"
"handball.net";"SC Hoyerswerda ";"false";"21-10-2023";"17:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HCS Neustadt-S.";"false";"05-11-2023";"16:00";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"VfL Meißen II";"true";"12-11-2023";"14:00";"Sattigstraße 10, Görlitz"
"handball.net";"Radeberger SV";"false";"18-11-2023";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"ESV Dresden";"false";"25-11-2023";"16:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SSV Heidenau ";"true";"03-12-2023";"14:00";"Kummerau 6, Görlitz"
"handball.net";"HSV Weinböhla";"false";"09-12-2023";"17:00";"Meißner Str. 1, Weinböhla"
"handball.net";"Radeberger SV";"true";"07-01-2024";"16:00";"Kummerau 6, Görlitz"
"handball.net";"TBSV Neugersdorf";"true";"21-01-2024";"14:00";"Kummerau 6, Görlitz"
"handball.net";"SC Riesa";"false";"27-01-2024";"15:00";"Am Sportzentrum 1, Riesa"
"handball.net";"SC Hoyerswerda ";"true";"04-02-2024";"14:00";"Kummerau 6, Görlitz"
"handball.net";"SF 01 Dresden";"false";"11-02-2024";"18:00";"Stauffenbergallee 8, Dresden"
"handball.net";"HCS Neustadt-S.";"true";"10-03-2024";"14:00";"Kummerau 6, Görlitz"
"handball.net";"VfL Meißen II";"false";"16-03-2024";"19:00";"Goethestr. 27, Meißen"
"handball.net";"ESV Dresden";"true";"14-04-2024";"14:00";"Kummerau 6, Görlitz"
"handball.net";"SSV Heidenau ";"false";"20-04-2024";"16:15";"Hauptstraße 37, Heidenau"
"handball.net";"HSV Weinböhla";"true";"27-04-2024";"16:00";"Kummerau 6, Görlitz"
