"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wetzlar";"true";"09-09-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"12-09-2021";"16:00";""
"handball.net";"MT Melsungen";"false";"16-09-2021";"19:05";""
"handball.net";"GWD Minden";"false";"23-09-2021";"19:05";""
"handball.net";"HC Erlangen";"true";"03-10-2021";"16:00";""
"handball.net";"THW Kiel";"true";"10-10-2021";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"14-10-2021";"19:05";""
"handball.net";"TuS N-Lübbecke";"true";"24-10-2021";"16:00";""
"handball.net";"TBV Lemgo Lippe";"false";"31-10-2021";"16:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"10-11-2021";"19:05";""
"handball.net";"SC Magdeburg";"true";"13-11-2021";"18:05";""
"handball.net";"TVB Stuttgart";"false";"21-11-2021";"14:00";""
"handball.net";"Bergischer HC";"true";"28-11-2021";"14:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"04-12-2021";"20:30";""
"handball.net";"HSV Hamburg";"true";"12-12-2021";"16:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"19-12-2021";"14:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"23-12-2021";"19:05";""
"handball.net";"MT Melsungen";"true";"27-12-2021";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"10-02-2022";"19:05";""
"handball.net";"HSV Hamburg";"false";"13-02-2022";"14:00";""
"handball.net";"TVB Stuttgart";"true";"20-02-2022";"16:00";""
"handball.net";"TuS N-Lübbecke";"false";"27-02-2022";"16:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"05-03-2022";"01:00";""
"handball.net";"THW Kiel";"false";"13-03-2022";"13:40";""
"handball.net";"TBV Lemgo Lippe";"true";"24-03-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"27-03-2022";"16:05";""
"handball.net";"Bergischer HC";"false";"31-03-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"10-04-2022";"16:05";""
"handball.net";"SC Magdeburg";"false";"01-05-2022";"14:00";""
"handball.net";"HSG Wetzlar";"false";"07-05-2022";"18:30";""
"handball.net";"SC DHfK Leipzig";"true";"14-05-2022";"20:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"19-05-2022";"19:05";""
"handball.net";"HC Erlangen";"false";"22-05-2022";"14:00";""
"handball.net";"GWD Minden";"true";"05-06-2022";"16:05";""
"handball.net";"HBW Balingen-Weilstetten";"false";"08-06-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"12-06-2022";"15:30";""
