"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland 2";"false";"02-10-2022";"15:15";"Egerstraße, Weil am Rhein"
"handball.net";"HandBall Löwen Heitersheim";"true";"08-10-2022";"17:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Todtnau";"false";"15-10-2022";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSV Schopfheim";"true";"29-10-2022";"17:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Herbolzheim 2";"true";"05-11-2022";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"12-11-2022";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"26-11-2022";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"04-12-2022";"19:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"14-01-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"21-01-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland 2";"true";"28-01-2023";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"04-02-2023";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Todtnau";"true";"11-02-2023";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"04-03-2023";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"false";"11-03-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Herbolzheim 2";"false";"18-03-2023";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"25-03-2023";"20:00";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"15-04-2023";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"Freiburger TS 1844";"true";"22-04-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"29-04-2023";"14:30";"Friedrichring 51, Freiburg"
