"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus";"true";"17-09-2022";"12:15";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"false";"24-09-2022";"12:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Bad Liebenwerda";"true";"08-10-2022";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"HV Ruhland/Schwarzheide";"true";"15-10-2022";"12:15";"Wettiner Straße 4, Lübben"
"handball.net";"SV Herzberg";"true";"13-11-2022";"09:45";"Wettiner Straße 4, Lübben"
"handball.net";"SV Herzberg";"false";"26-11-2022";"13:15";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"VfB Doberlug-Kirchhain";"false";"11-12-2022";"11:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Welzower SV 99";"true";"14-12-2022";"17:30";"Wettiner Straße 4, Lübben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"18-12-2022";"10:15";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"true";"21-01-2023";"14:15";"Wettiner Straße 4, Lübben"
"handball.net";"HC Bad Liebenwerda";"false";"11-02-2023";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"false";"18-02-2023";"13:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"Lausitzer HC Cottbus";"false";"11-03-2023";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Welzower SV 99";"false";"25-03-2023";"12:00";"Cottbuser Straße 24, Welzow"
