"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Kieler Förde";"true";"17-09-2023";"17:55";"Erlenweg 15, Dänischenhagen"
"handball.net";"SG Handball Eidertal";"false";"01-10-2023";"17:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"Kieler MTV 2";"true";"08-10-2023";"15:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"Wellingdorfer TV";"true";"28-10-2023";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"Heikendorfer SV";"false";"05-11-2023";"15:00";"Schulredder 2, Heikendorf"
"handball.net";"FT Adler Kiel";"false";"12-11-2023";"17:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel 4";"false";"18-11-2023";"20:00";"Steenbarg 10, Kiel"
"handball.net";"THW Kiel 3";"true";"26-11-2023";"14:05";"Erlenweg 15, Dänischenhagen"
"handball.net";"Polizei SV Kiel";"false";"03-12-2023";"16:00";"Breiter Weg, Kiel"
"handball.net";"FT Adler Kiel";"true";"21-01-2024";"17:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"SC Kieler Förde";"false";"28-01-2024";"13:30";"Elendsredder 21, Kiel"
"handball.net";"Kieler MTV 2";"false";"17-02-2024";"16:20";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 4";"true";"09-03-2024";"17:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel 3";"false";"17-03-2024";"15:00";"Steenbarg 10, Kiel"
"handball.net";"SG Handball Eidertal";"true";"26-03-2024";"20:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"Heikendorfer SV";"true";"21-04-2024";"14:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"Polizei SV Kiel";"true";"27-04-2024";"15:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"Wellingdorfer TV";"false";"04-05-2024";"14:00";"Radsredder 35, Kiel"
