"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"false";"18-09-2022";"11:15";"Burgweg 40, Köngen"
"handball.net";"TV Plochingen";"true";"24-09-2022";"15:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Grabenstetten 1913";"false";"16-10-2022";"12:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"23-10-2022";"13:00";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"true";"13-11-2022";"11:00";"Altbacher Straße 11, Deizisau"
"handball.net";"JSG Stuttgart Waldau";"true";"19-11-2022";"15:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"false";"21-01-2023";"11:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils";"false";"29-01-2023";"10:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Grabenstetten 1913";"true";"12-02-2023";"00:00";"Altbacher Straße 11, Deizisau"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"04-03-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"JSG Stuttgart Waldau";"false";"11-03-2023";"16:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Köngen";"true";"25-03-2023";"12:00";"Altbacher Straße 11, Deizisau"
