"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen 3";"false";"01-10-2022";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"22-10-2022";"15:30";"Marienfelder Straße 81, Bielefeld"
"handball.net";"TG Herford 3";"false";"30-10-2022";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"VfL Herford 4";"false";"19-11-2022";"17:00";"Hermannstraße 5, Herford"
"handball.net";"VfL Herford 4";"true";"14-01-2023";"18:30";"Marienfelder Straße 81, Bielefeld"
"handball.net";"TSV Oerlinghausen 3";"true";"29-01-2023";"17:45";"Quittenweg 15, Bielefeld"
"handball.net";"TV FAW Melbergen 06";"false";"18-02-2023";"18:00";"Goethestraße, Löhne"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"26-02-2023";"10:00";"Heeper Straße 99, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 4";"true";"05-03-2023";"15:00";"Quittenweg 15, Bielefeld"
"handball.net";"TG Herford 3";"true";"12-03-2023";"16:00";"Quittenweg 15, Bielefeld"
"handball.net";"TV FAW Melbergen 06";"true";"18-03-2023";"18:00";"Quittenweg 15, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 4";"false";"25-03-2023";"15:00";"An der Sporthalle, Löhne"
