"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Eintracht Oberlübbe 4";"true";"27-08-2023";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS Hartum 2";"false";"03-09-2023";"13:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Gehlenbeck";"false";"24-09-2023";"16:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSV Minden-Nord 3";"true";"15-10-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS SW Wehe 3";"false";"22-10-2023";"18:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Petershagen/Lahde 3";"true";"05-11-2023";"11:00";"Hahler Straße 134, Minden"
"handball.net";"HSG Espelkamp-Fabbenstedt";"true";"19-11-2023";"13:30";"Hahler Straße 134, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 3";"true";"10-12-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"LIT 1912 6";"false";"17-12-2023";"14:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TuS Eintracht Oberlübbe 4";"false";"20-01-2024";"19:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Gehlenbeck";"true";"11-02-2024";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"HSV Minden-Nord 3";"false";"18-02-2024";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"false";"29-02-2024";"18:45";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS SW Wehe 3";"true";"03-03-2024";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Petershagen/Lahde 3";"false";"10-03-2024";"11:00";"Bremer Straße, Petershagen"
"handball.net";"LIT 1912 6";"true";"17-03-2024";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"13-04-2024";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Hartum 2";"true";"17-04-2024";"20:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"true";"21-04-2024";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 3";"false";"05-05-2024";"13:00";"Jägerortstraße 30, Vlotho"
