"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bodensee";"false";"16-10-2022";"11:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"JH Söflingen & Lehr";"false";"16-10-2022";"11:55";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TV Gerhausen 1900";"false";"26-11-2022";"11:00";"Dodelweg 18, Blaubeuren"
"handball.net";"JH Söflingen & Lehr";"false";"26-11-2022";"11:55";"Dodelweg 18, Blaubeuren"
"handball.net";"HV Rot-Weiß Laupheim";"false";"03-12-2022";"12:10";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSV Laichingen";"true";"03-12-2022";"12:40";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSV 1899 Blaustein";"false";"10-12-2022";"13:45";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"MTG Wangen";"false";"10-12-2022";"14:40";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV 1848 Bad Saulgau";"true";"22-01-2023";"11:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TV Gerhausen 1900";"true";"22-01-2023";"12:20";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TSV Laichingen";"true";"11-02-2023";"16:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"JH Söflingen & Lehr";"false";"11-02-2023";"16:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"TG Biberach";"false";"05-03-2023";"14:40";"Jahnstraße 5, Laichingen"
"handball.net";"TSV 1899 Blaustein";"true";"05-03-2023";"15:10";"Jahnstraße 5, Laichingen"
