"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Unterensingen";"false";"24-09-2022";"13:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"08-10-2022";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SV Vaihingen";"true";"05-11-2022";"16:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HT Uhingen-Holzhausen";"true";"19-11-2022";"13:45";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HC Wernau";"false";"26-11-2022";"15:15";"Stadionweg 14, Wernau"
"handball.net";"SV Vaihingen";"false";"03-12-2022";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"SKV Unterensingen";"true";"21-01-2023";"18:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"04-02-2023";"17:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HT Uhingen-Holzhausen";"false";"19-03-2023";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"true";"25-03-2023";"12:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
