"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"25-09-2022";"15:45";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TSV Graben-Neudorf";"true";"01-10-2022";"13:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"JSG Neuthard/Büchenau";"false";"09-10-2022";"11:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"SG Hambrücken/Weiher";"false";"22-10-2022";"13:30";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"TSV Graben-Neudorf";"false";"12-11-2022";"15:40";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"JSG Neuthard/Büchenau";"true";"19-11-2022";"16:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Hambrücken/Weiher";"true";"17-12-2022";"13:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"15-01-2023";"15:00";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TSV Graben-Neudorf";"true";"22-01-2023";"14:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"JSG Neuthard/Büchenau";"false";"28-01-2023";"14:00";"Altenbürgzentrum 1, Karlsdorf - Neuthard"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"11-03-2023";"16:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Hambrücken/Weiher";"true";"18-03-2023";"15:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
