"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf 2";"false";"17-09-2022";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen";"true";"25-09-2022";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Plochingen 2";"true";"01-10-2022";"18:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SKV Unterensingen 2";"false";"07-10-2022";"20:30";"Schulstraße 43, Unterensingen"
"handball.net";"TV Reichenbach 2";"false";"23-10-2022";"15:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Neckartenzlingen";"true";"29-10-2022";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ostfildern 2";"false";"05-11-2022";"17:45";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Neuhausen/F. 1898 2";"true";"12-11-2022";"19:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Grabenstetten 1913 2";"true";"26-11-2022";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TEAM Esslingen 2";"false";"02-12-2022";"20:30";"Berliner Str. 14, Esslingen"
"handball.net";"TG Nürtingen";"false";"18-12-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Denkendorf 2";"true";"14-01-2023";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen";"false";"21-01-2023";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TV Plochingen 2";"false";"28-01-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SKV Unterensingen 2";"true";"05-02-2023";"17:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Reichenbach 2";"true";"05-03-2023";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Neckartenzlingen";"false";"12-03-2023";"17:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ostfildern 2";"true";"18-03-2023";"18:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Neuhausen/F. 1898 2";"false";"25-03-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TG Nürtingen";"true";"01-04-2023";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TEAM Esslingen 2";"true";"22-04-2023";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Grabenstetten 1913 2";"false";"29-04-2023";"16:30";"Böhringer Straße10/2, Grabenstetten"
