"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwarzenbek";"false";"02-09-2023";"15:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"10-09-2023";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"SV Fehmarn";"false";"16-09-2023";"14:45";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TuS Aumühle-Wohltorf";"false";"07-10-2023";"15:10";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"GH Lübeck 1876";"true";"04-11-2023";"15:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Holsteinische Schweiz";"false";"12-11-2023";"16:45";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Wagrien";"true";"19-11-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"DHG Sandesneben";"false";"02-12-2023";"13:00";"Hauptstraße 83, Sandesneben"
"handball.net";"ATSV Stockelsdorf";"false";"14-12-2023";"18:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Schlutup";"true";"17-12-2023";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Schwarzenbek";"true";"20-01-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"SV Fehmarn";"true";"04-02-2024";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TuS Aumühle-Wohltorf";"true";"25-02-2024";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"GH Lübeck 1876";"false";"03-03-2024";"12:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"09-03-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Wagrien";"false";"16-03-2024";"16:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"24-03-2024";"10:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf";"true";"27-04-2024";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Schlutup";"false";"05-05-2024";"13:15";"Krümmling 21, Lübeck"
