"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1899 Blaustein";"false";"24-09-2022";"17:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV Denkendorf";"false";"01-10-2022";"12:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Rintheim";"true";"09-10-2022";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Turnerschaft Durlach";"false";"15-10-2022";"16:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"22-10-2022";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Team Stuttgart";"false";"06-11-2022";"14:45";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"20-11-2022";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"27-11-2022";"15:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV 1899 Blaustein";"true";"08-01-2023";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Rintheim";"false";"22-01-2023";"15:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Turnerschaft Durlach";"true";"28-01-2023";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"05-02-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"TSV Denkendorf";"true";"11-02-2023";"16:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"12-03-2023";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Team Stuttgart";"true";"15-03-2023";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"19-03-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
