"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kalkberg 06";"true";"14-01-2023";"15:00";"Hauptstraße 83, Sandesneben"
"handball.net";"TSV Bargteheide";"false";"21-01-2023";"13:15";"Eckhorst 80, Bargteheide"
"handball.net";"TSV Schlutup";"true";"28-01-2023";"15:00";"Hauptstraße 83, Sandesneben"
"handball.net";"VfL Geesthacht";"false";"05-02-2023";"14:00";"Neuer Krug 5, Geesthacht"
"handball.net";"GH Lübeck 1876";"true";"19-02-2023";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Kalkberg 06";"false";"26-02-2023";"14:45";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"TSV Bargteheide";"true";"07-03-2023";"18:45";"Hauptstraße 83, Sandesneben"
"handball.net";"TSV Schlutup";"false";"10-03-2023";"17:30";"Krümmling 21, Lübeck"
"handball.net";"VfL Geesthacht";"true";"25-03-2023";"16:00";"Hauptstraße 83, Sandesneben"
"handball.net";"GH Lübeck 1876";"false";"01-04-2023";"16:00";"Travemünder Allee 69e, Lübeck"
