"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"10-09-2022";"12:30";"Kafkastraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"18-09-2022";"10:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"25-09-2022";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"VfL Herford";"true";"22-10-2022";"12:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne";"true";"06-11-2022";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen";"false";"26-11-2022";"14:00";"Kafkastraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"11-12-2022";"13:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG EGB Bielefeld";"false";"14-01-2023";"12:30";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"22-01-2023";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford";"false";"04-02-2023";"14:30";"Werrestraße 9, Herford"
"handball.net";"HT Sportfreunde Senne";"false";"04-03-2023";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"12-03-2023";"10:00";"Tiefenbruchstraße 22, Enger"
