"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"true";"24-09-2023";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Ermstal 2";"false";"30-09-2023";"12:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Köngen 2";"true";"14-10-2023";"11:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"21-10-2023";"12:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"VfL Kirchheim 2";"true";"28-10-2023";"10:45";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HB Filderstadt";"false";"11-11-2023";"11:30";"Dombasler Straße 10, Filderstadt-Bernhausen"
"handball.net";"HT Uhingen-Holzhausen";"false";"18-11-2023";"11:30";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Ermstal 2";"true";"25-11-2023";"15:45";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HT Uhingen-Holzhausen";"true";"09-12-2023";"14:30";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Köngen 2";"false";"25-02-2024";"11:30";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"03-03-2024";"11:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"VfL Kirchheim 2";"false";"10-03-2024";"11:40";"Jesinger Halde 1, Kirchheim/Teck"
