"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Neckar";"true";"09-10-2022";"17:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"MTV Stuttgart";"false";"16-10-2022";"13:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSK Urbach-Plüderhausen";"true";"19-11-2022";"09:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"26-11-2022";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"EK Stuttgart";"true";"03-12-2022";"12:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Oberer Neckar";"false";"14-01-2023";"14:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSK Urbach-Plüderhausen";"false";"04-03-2023";"16:30";"Linsenbergweg 4, Urbach"
"handball.net";"MTV Stuttgart";"true";"18-03-2023";"13:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"25-03-2023";"09:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"EK Stuttgart";"false";"02-04-2023";"13:15";"Schwarenbergstr. 33, Stuttgart"
